﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",294633.40,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",45.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",5253.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",122.53,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",840.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",181211.18,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",696.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",324235.33,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",217619.17,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",57390.25,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",110.30,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",115.92,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",2110.50,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",626.92,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",3374697.05,0.40
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",201.58,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",3868.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",4964.63,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",768.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",482.67,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",10707.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",53.05,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",9312.10,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",3904.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",23989.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",61639.51,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",3260.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",325.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",286.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",11504.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",440339.46,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",6239.97,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",91615.99,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-337212.70,-0.04
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",19411.35,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",45220.70,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",117998.92,0.01
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",23755.46,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",1227.74,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",115735.83,0.01
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-55.06,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",143415.20,0.02
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","3775",14672.14,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","3223",145770.00,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","549",87896.40,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","2852",4025.31,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","6",16132.99,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","51671",220117.11,0.03
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","382",1664.59,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","8095",9308.71,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","11072",12511.19,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","3215",208819.92,0.02
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","202",16621.37,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","879",141841.03,0.02
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","2175",494062.11,0.06
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","680",14959.57,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","790",932.68,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","805",2687.49,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","330",4324.51,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","5034",18441.58,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","3839",15503.28,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","971",1433.54,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","49061",95177.77,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","321",164938.69,0.02
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","11",2285.94,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","40",2222.73,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","1797",44887.81,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","12312",31630.13,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","91",5933.92,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","206",61841.66,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","41",4158.00,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","3320",6009.31,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","64",3229.10,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","98",2762.75,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","199",3594.70,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","255",2354.21,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","5705",1292.43,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","7557",22669.81,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","78",5572.36,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","113",1826.75,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","162",48222.87,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","69",3476.34,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","558",488295.93,0.06
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","5434",21791.50,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","962",198223.97,0.02
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","1194",11123.88,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","518",4824.76,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","745",161027.94,0.02
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","57",883.24,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","364",658.59,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","145",2580.18,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","913",45511.92,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","9",16369.62,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","1070",4401.70,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","662",5116.57,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","54",7362.87,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","657",5578.70,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","2855",758360.42,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","234",7672.47,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","141",15372.88,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","1371",260203.24,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","302",8515.07,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","79",4312.95,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","533",94762.55,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","62",3941.22,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","575",117160.88,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","75624",716911.29,0.09
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","188",15218.58,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","91388",51627.28,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","10732",8072.33,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","43333",553434.05,0.07
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","588",3696.41,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","278",909.53,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","4331",4873.76,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","2253",46807.72,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","1196",1108.44,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","209",59624.30,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","90",36040.50,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","852",169926.56,0.02
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","248",56178.50,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","1845",4734.37,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","56",2681.85,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","178",9148.18,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","188",10651.78,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","2280",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","158",27446.96,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","18160",32908.80,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","154",6572.63,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","188",1634.33,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","175",21210.52,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","1924",65418.74,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","44",9383.91,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","85",2875.69,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","28",4348.05,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","7252",830172.79,0.10
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","6200",13236.25,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","58",10767.28,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","321",18815.40,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","5543",6542.98,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","282",2620.46,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","27980",397004.20,0.05
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","7963",6336.47,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","278",111630.35,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","763",66174.15,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","428",6475.46,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","94",17422.90,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","147",1828.45,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","222",19917.23,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","1055",79299.06,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","160",62485.23,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","106",21832.18,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","2669",136605.64,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","414",9091.47,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","295",82681.17,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","16452",17274.54,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","687",1712.39,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","14053",2876922.56,0.34
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","9014",1861621.09,0.22
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","2190",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","70515",906117.05,0.11
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","874",4851.96,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","108",2122.17,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","352",10891.22,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","7362",344923.10,0.04
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","722",42681.64,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","203047",183757.93,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","3658",2677.46,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","1573",1833.20,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","3131",328877.79,0.04
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","21513",4790302.98,0.57
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","1669",6914.85,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","270",2481.31,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","15011",213306.45,0.03
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","593",8374.17,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","423",54497.54,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","2188",260487.75,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","1327",160465.75,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","1236",131003.20,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","8948",12189.15,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","3344",918032.66,0.11
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","31",5411.11,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","2579",135904.51,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","1730",171767.04,0.02
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","142",16791.89,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","2772",877104.61,0.10
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","827",159960.04,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","4178",5218.02,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","107",59334.14,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","638",154186.06,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","758",320072.60,0.04
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","2181",1359.83,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","10039",12839.33,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","13",2115.97,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","178389",165902.06,0.02
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","249",36241.50,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","36",1801.71,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","14882",538002.05,0.06
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","18",1822.31,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","68",2166.79,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","202",58883.20,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","323",19835.22,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","16",1197.44,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","520",19128.19,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","168",4747.61,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","355",33545.73,0.00
