﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",795019.82,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",126.30,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",5125.02,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",333.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",2302.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",483065.91,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",1915.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",424050.79,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",468218.46,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",131087.81,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",242.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",313.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",5766.92,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",1695.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2412497.79,0.14
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",540.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",10448.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",13652.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",2075.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",1291.54,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",14608.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",143.55,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",25167.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",10657.72,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",64791.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",166219.45,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",7073.83,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",881.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",788.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",31204.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",3157034.13,0.19
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",16827.89,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",60610.11,0.00
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-258273.28,-0.02
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",12841.91,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",34286.51,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",87014.19,0.01
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",18011.48,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",930.87,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",87751.34,0.01
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-41.75,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",108737.95,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","10195",39626.89,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","8724",394567.71,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","1493",239219.93,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","7757",10947.92,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","17",43743.88,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","142663",607744.18,0.04
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","1052",4579.52,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","22544",25925.12,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","30836",34844.15,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","8716",566097.18,0.03
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","546",44992.79,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","2409",388675.37,0.02
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","5911",1342393.36,0.08
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","1846",40609.10,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","2174",2565.93,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","2215",7393.65,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","907",11897.33,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","13656",50023.03,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","10392",41963.86,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","2671",3943.86,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","135296",262474.45,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","879",451952.23,0.03
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","29",6288.94,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","109",6115.03,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","4866",121513.58,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","33340",85652.96,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","251",16325.02,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","556",167023.49,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","114",11439.23,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","9246",16736.16,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","177",8883.69,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","270",7600.69,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","548",9889.52,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","700",6476.77,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","15696",3555.64,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","21045",63136.30,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","213",15330.32,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","310",5025.64,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","440",131224.38,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","191",9563.88,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","1517",1326783.97,0.08
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","15135",60690.18,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","2597",535368.24,0.03
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","3225",30043.65,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","1425",13273.57,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","2046",441915.94,0.03
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","158",2429.90,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","1002",1811.87,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","400",7098.44,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","2480",123679.98,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","24",45035.06,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","2945",12109.68,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","1822",14076.39,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","150",20256.27,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","1806",15347.78,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","5757",1529329.11,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","644",21108.03,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","384",41841.88,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","2747",521182.81,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","830",23426.12,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","218",11865.52,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","1438",255937.06,0.02
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","170",10842.84,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","1559",317634.70,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","208515",1976724.00,0.12
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","519",41868.40,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","247314",139713.22,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","29202",21964.88,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","117266",1497688.79,0.09
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","1619",10169.34,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","765",2502.24,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","11698",13163.18,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","6090",126501.68,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","3289",3049.48,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","575",164034.59,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","247",99152.33,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","2309",460638.62,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","683",154554.74,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","5077",13024.89,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","153",7378.15,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","484",24800.88,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","518",29304.50,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","6274",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","431",74689.29,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","49098",88973.75,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","424",18082.19,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","516",4496.26,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","476",57671.92,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","5236",178011.19,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","122",25816.41,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","235",7911.41,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","76",11962.09,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","19597",2243284.02,0.13
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","16818",35903.05,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","159",29622.26,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","873",51227.88,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","15036",17749.31,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","776",7209.25,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","75899",1076918.78,0.06
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","21579",17172.13,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","752",302088.17,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","2076",180079.91,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","1176",17814.88,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","255",47425.46,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","405",5030.31,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","444",39777.20,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","2167",162938.85,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","439",171905.41,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","293",60063.31,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","7216",369278.99,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","1125",24707.26,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","799",224014.74,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","45819",48110.27,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","1891",4711.01,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","38052",7789957.99,0.46
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","24469",5053815.76,0.30
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","5914",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","194377",2497742.88,0.15
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","2360",13104.29,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","296",5838.39,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","957",29579.69,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","20341",952986.64,0.06
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1986",117423.01,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","560275",507049.18,0.03
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","9879",7231.36,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","4327",5043.39,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","8466",889172.87,0.05
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","58288",12979099.08,0.77
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","4593",19023.70,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","744",6826.43,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","41705",592629.29,0.04
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","1631",23038.48,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","1143",147188.31,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","4514",537317.77,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","3596",434765.61,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","2628",278617.45,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","24618",33534.01,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","9044",2482915.00,0.15
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","85",14886.69,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","6607",348175.78,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","4687",465341.62,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","285",33535.50,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","5872",1857873.16,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","1705",329861.66,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","11332",14152.80,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","290",161417.94,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","1728",417626.58,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","2059",868990.98,0.05
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","6001",3741.08,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","27114",34676.77,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","35",5821.33,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","492754",458261.29,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","686",99705.31,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","98",4956.75,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","41111",1486159.21,0.09
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","50",5013.41,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","187",5961.15,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","557",161995.72,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","872",53571.46,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","43",3294.33,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","1429",52624.26,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","461",13061.33,0.00
