﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",9325.35,0.0016
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",2005412.55,0.3517
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",3221.38,0.0006
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",99814.53,0.0175
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",6182769.16,1.0838
"Cash","STATE STREET CORPORATION","USD","n/a","-",42064.32,0.0074
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-41247.54,-0.0072
"Cash","UBS AG","AUD","n/a","-",-11234.70,-0.0020
"Cash","UBS AG","USD","n/a","-",-1225.17,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",948.58,0.0002
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",30951.87,0.0054
"Cash","UBS GROUP AG","USD","n/a","-",15194.17,0.0026
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",2195381.26,0.3849
"Derivatives - Forward FXs","n/a","n/a","n/a","-",590686.49,0.1035
"Derivatives - Futures","n/a","n/a","n/a","-",-488728.10,-0.0856
"Derivatives - Options","n/a","n/a","n/a","-",-1070.66,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-43934.94,-0.0078
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","743.89",20079.90,0.0035
"Equity - Listed","3M CO","n/a","US88579Y1010","314.55",76849.18,0.0135
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","11.07",54588.74,0.0095
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","9643.71",52655.94,0.0092
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","731.73",3975.80,0.0007
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","788.79",14661.25,0.0026
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","795.50",41908.23,0.0073
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","1274.13",246632.60,0.0433
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","975.50",181663.38,0.0319
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","243.30",4914.92,0.0009
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","661.57",2968.84,0.0005
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","1457.27",19157.60,0.0033
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","21705.69",53179.16,0.0094
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","318.35",181512.79,0.0318
"Equity - Listed","ACER INC","n/a","TW0002353000","16850.94",25508.00,0.0045
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","3.73",137.51,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","86.65",7928.40,0.0014
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","134.55",39182.18,0.0069
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","6272.11",25151.32,0.0044
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","357.45",11305.64,0.0020
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","232.78",3145.47,0.0006
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","319.25",10170.68,0.0018
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","235.45",7583.88,0.0013
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","129040.16",28018.36,0.0049
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","3616.10",10197.65,0.0018
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","42.47",2987.39,0.0005
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","36.81",14576.08,0.0026
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","69.85",4107.69,0.0007
"Equity - Listed","ADOBE INC","n/a","US00724F1012","338.51",264016.43,0.0463
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","35.22",11621.01,0.0021
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","512.21",4850.40,0.0009
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","903.58",8556.83,0.0015
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","631.22",124929.60,0.0219
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","95.54",12438.07,0.0022
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","7.86",28430.76,0.0049
"Equity - Listed","AEGON NV","n/a","NL0000303709","6043.18",41523.48,0.0072
"Equity - Listed","AENA SME SA","n/a","ES0105046009","284.19",61698.57,0.0108
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","107.08",3464.63,0.0006
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","101.79",18039.85,0.0032
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","294.39",9839.30,0.0017
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","24.48",5740.79,0.0010
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","115.87",2308.90,0.0004
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","5493.94",456058.43,0.0800
"Equity - Listed","AGC INC","n/a","JP3112000009","65.44",4290.82,0.0008
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","37.37",5963.33,0.0010
"Equity - Listed","AGEAS","n/a","BE0974264930","63.98",4557.80,0.0008
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","201.07",44149.44,0.0078
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","29066.40",178468.25,0.0313
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","190.64",3943.48,0.0007
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","42.51",3110.08,0.0005
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","50030.23",23654.22,0.0041
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","2121.93",1346.30,0.0002
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","47180.90",654225.79,0.1147
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","292.89",2672.37,0.0005
"Equity - Listed","AIR CANADA","n/a","CA0089118776","177.89",4092.65,0.0007
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","300.37",72027.97,0.0126
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","52.28",21877.25,0.0038
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","88.24",20207.51,0.0035
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","76.49",13442.56,0.0024
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","95.18",4826.32,0.0008
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","673.50",28130.73,0.0049
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","1951.75",4394.79,0.0008
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","93.53",15056.87,0.0027
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","206.09",8730.07,0.0015
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","27.46",4144.67,0.0007
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","12.51",4022.41,0.0007
"Equity - Listed","ALCON INC","n/a","CH0432492467","2980.25",357510.83,0.0627
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","13012.54",17447.65,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","201.00",11126.92,0.0019
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","15194.23",15337.93,0.0027
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","2640.23",52524.64,0.0092
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","15821.50",331869.07,0.0582
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","2295.98",2669.29,0.0005
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","31.76",28703.41,0.0050
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","464.18",26787.26,0.0047
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","1101.70",2584.98,0.0005
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","8.89",8165.99,0.0014
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","29.75",5418.10,0.0009
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","417.13",5531.65,0.0010
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","1034.09",87429.75,0.0154
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","193.91",62979.03,0.0110
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","11418.81",118757.44,0.0208
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","115.50",18689.86,0.0033
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","346.26",22673.97,0.0040
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","17.12",3993.22,0.0007
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","285.15",2606.63,0.0005
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","2607.72",4392.84,0.0008
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","287.31",1144798.26,0.2007
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","314.44",1251408.66,0.2193
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","1596.08",3590.76,0.0006
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","49292.33",644744.46,0.1130
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","73.21",3575.08,0.0006
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","2532.23",75301.34,0.0132
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","46.14",4041.11,0.0007
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","3331.73",150562.26,0.0264
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","1533.30",99940.17,0.0175
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","148383.39",276735.95,0.0485
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","4591.97",3491.54,0.0006
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","3516.45",4621.35,0.0008
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","11608.46",4991.76,0.0009
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","405.13",5511.20,0.0010
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","1030.72",96149.07,0.0168
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","407.05",1866735.34,0.3272
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","3806.89",14495.37,0.0025
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","1503.98",54717.18,0.0096
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","3088.36",21571.20,0.0038
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","50175.37",828899.69,0.1452
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","849.33",14029.61,0.0025
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","340.95",35096.11,0.0062
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","500.52",111441.87,0.0195
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","2871.44",351384.70,0.0616
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","280.09",22493.66,0.0039
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","2049.19",250878.34,0.0440
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","4606.91",6715.38,0.0012
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","1456.51",42289.28,0.0074
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","2429.86",546755.36,0.0958
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","45.89",8667.05,0.0015
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","654.23",51163.68,0.0089
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","136.90",55073.42,0.0097
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","679.84",176597.68,0.0309
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","272.23",2122.76,0.0004
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","51.81",21494.72,0.0037
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","1121.15",204920.09,0.0359
"Equity - Listed","AMETEK INC","n/a","US0311001004","98.44",19907.50,0.0035
"Equity - Listed","AMGEN INC","n/a","US0311621009","257.05",79538.16,0.0139
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","22.48",4343.32,0.0008
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","37280.10",37653.81,0.0066
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","104.29",12544.38,0.0022
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","7879.06",233694.61,0.0409
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","115.54",13111.07,0.0023
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","109.46",3143.53,0.0006
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","104.44",25248.07,0.0044
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","39.33",6157.42,0.0011
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","1029.81",57858.76,0.0101
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","46.11",3834.61,0.0007
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","594.88",5173.52,0.0009
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","1240.57",8524.54,0.0015
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","6687.86",210735.36,0.0370
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","21.54",11880.66,0.0021
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","2114.14",43599.45,0.0076
"Equity - Listed","ANTHEM INC","n/a","US0367521038","212.78",135654.70,0.0238
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","134.49",3353.35,0.0006
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","1440.55",595510.75,0.1044
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","3.94",18037.62,0.0032
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","453.10",42028.74,0.0074
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","1497.68",16714.53,0.0029
"Equity - Listed","APPLE INC","n/a","US0378331005","9117.23",2226664.03,0.3903
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","446.55",96647.99,0.0169
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","221.86",50332.57,0.0088
"Equity - Listed","ARAMARK","n/a","US03852U1060","62.17",3150.73,0.0006
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","1625.50",85356.33,0.0149
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","788.78",6919.14,0.0012
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","588.95",25926.53,0.0045
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","202.14",12357.93,0.0021
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","639.31",59432.30,0.0104
"Equity - Listed","ARGENX SE","n/a","NL0010832176","6.89",3400.20,0.0006
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","654.69",129440.93,0.0227
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","36770.67",1602103.77,0.2808
"Equity - Listed","ARKEMA","n/a","FR0010313833","11.04",2138.80,0.0004
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","374.34",3114.81,0.0005
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","1142.70",211026.94,0.0370
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","37.50",8750.04,0.0015
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","2542.61",135869.19,0.0238
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","866.23",11184.04,0.0020
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","2666.30",14116.50,0.0025
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","59.32",6566.48,0.0012
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","397.06",24852.70,0.0044
"Equity - Listed","ASICS CORP","n/a","JP3118000003","116.60",3551.17,0.0006
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","27.29",16589.50,0.0030
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","216.59",239402.02,0.0420
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","364.47",7049.49,0.0012
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","580.55",36775.98,0.0064
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","3133.04",131457.33,0.0231
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","604.54",17615.82,0.0031
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","106.62",4370.91,0.0008
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","102078.94",132733.63,0.0233
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","17.75",3805.32,0.0007
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","1103.90",24662.12,0.0044
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","34721.20",19098.90,0.0033
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","473.15",76490.06,0.0134
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","1407.22",26303.68,0.0046
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","3651.32",339212.58,0.0595
"Equity - Listed","AT&T INC","n/a","US00206R1023","28859.46",976474.86,0.1712
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","68.29",3175.22,0.0006
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","3729.51",101824.36,0.0178
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","12426.49",85993.43,0.0151
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","116.36",11061.88,0.0019
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","172.62",13956.58,0.0025
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","636.77",91759.72,0.0161
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","15475.72",17617.73,0.0031
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","292.66",5612.43,0.0010
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","3563.50",91795.96,0.0161
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","26736.84",192737.72,0.0338
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","807.38",7145.49,0.0013
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","14194.16",5819.75,0.0010
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","44761.62",156219.86,0.0274
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","34565.48",88835.14,0.0156
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","5400.55",74473.96,0.0130
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","3693.60",7202.70,0.0013
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","110614.72",3043030.10,0.5334
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","5548.22",8211.57,0.0014
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","11688.74",31559.70,0.0056
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","25751.17",44549.62,0.0078
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","1320.21",14073.76,0.0025
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","350.66",4833.80,0.0008
"Equity - Listed","AUTODESK INC","n/a","US0527691069","1520.17",587921.94,0.1030
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","149.15",6047.24,0.0011
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","205.87",69820.66,0.0122
